,position,position_desc,contribution,is_proxy_vote,is_split_vote,person,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,person.electorate
0,y,Yes,65,False,False,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,,,,,,,,,,
1,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,20.0,andrew-bayly,Andrew Bayly,Bayly,Andrew,National MP for Port Waikato,77.0,port-waikato-2020,Port Waikato,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/andrew-bayly/image/,current,
2,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,16.0,david-bennett,David Bennett,Bennett,David,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/david-bennett/image/,current,
3,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,21.0,christopher-bishop,Chris Bishop,Bishop,Chris,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/christopher-bishop/image/,current,
4,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,23.0,gerry-brownlee,Gerry Brownlee,Brownlee,Gerry,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/gerry-brownlee/image/,current,
5,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,45.0,judith-collins,Judith Collins,Collins,Judith,National MP for Papakura,41.0,papakura,Papakura,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/judith-collins/image/,current,
6,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,69.0,jacqui-dean,Jacqui Dean,Dean,Jacqui,National MP for Waitaki,59.0,waitaki,Waitaki,Otago; Canterbury,"General electorate in Otago, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/jacqui-dean/image/,current,
7,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,67.0,matthew-doocey,Matt Doocey,Doocey,Matt,National MP for Waimakariri,57.0,waimakariri,Waimakariri,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/matthew-doocey/image/,current,
8,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,85.0,paul-goldsmith,Paul Goldsmith,Goldsmith,Paul,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/paul-goldsmith/image/,current,
9,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,192.0,nicola-grigg,Nicola Grigg,Grigg,Nicola,National MP for Selwyn,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/nicola-grigg/image/,current,
10,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,72.0,harete-hipango,Harete Hipango,Hipango,Harete,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/harete-hipango/image/,current,
11,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,56.0,barbara-kuriger,Barbara Kuriger,Kuriger,Barbara,National MP for Taranaki-King Country,51.0,taranaki-king-country,Taranaki-King Country,Taranaki; Waikato,"General electorate in Taranaki, Waikato",general,current,#2f8acc,https://wheretheystand.nz/api/people/barbara-kuriger/image/,current,
12,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,193.0,christopher-luxon,Christopher Luxon,Luxon,Christopher,National MP for Botany,4.0,botany,Botany,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/christopher-luxon/image/,current,
13,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,48.0,ian-mckelvie,Ian McKelvie,McKelvie,Ian,National MP for Rangitīkei,44.0,rangitikei,Rangitīkei,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#2f8acc,https://wheretheystand.nz/api/people/ian-mckelvie/image/,current,
14,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,50.0,mark-mitchell,Mark Mitchell,Mitchell,Mark,National MP for Whangaparāoa,74.0,whangaparaoa-2020,Whangaparāoa,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/mark-mitchell/image/,current,
15,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,194.0,joseph-mooney,Joseph Mooney,Mooney,Joseph,National MP for Southland,82.0,southland-2020,Southland,Southland; Otago,"General electorate in Southland, Otago",general,current,#2f8acc,https://wheretheystand.nz/api/people/joseph-mooney/image/,current,
16,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,5.0,todd-muller,Todd Muller,Muller,Todd,National MP for Bay of Plenty,3.0,bay-of-plenty,Bay of Plenty,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-muller/image/,current,
17,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,111.0,maureen-pugh,Maureen Pugh,Pugh,Maureen,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/maureen-pugh/image/,current,
18,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,195.0,penny-simmonds,Penny Simmonds,Simmonds,Penny,National MP for Invercargill,20.0,invercargill,Invercargill,Southland,General electorate in Southland,general,current,#2f8acc,https://wheretheystand.nz/api/people/penny-simmonds/image/,current,
19,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,10.0,scott-simpson,Scott Simpson,Simpson,Scott,National MP for Coromandel,8.0,coromandel,Coromandel,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/scott-simpson/image/,current,
20,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,25.0,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,
21,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,14.0,erica-stanford,Erica Stanford,Stanford,Erica,National MP for East Coast Bays,12.0,east-coast-bays,East Coast Bays,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/erica-stanford/image/,current,
22,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,57.0,louise-upston,Louise Upston,Upston,Louise,National MP for Taupō,52.0,taupo,Taupō,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/louise-upston/image/,current,
23,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,66.0,timothy-van-de-molen,Tim van de Molen,van de Molen,Tim,National MP for Waikato,56.0,waikato,Waikato,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/timothy-van-de-molen/image/,current,
24,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,196.0,simon-watts,Simon Watts,Watts,Simon,National MP for North Shore,34.0,north-shore,North Shore,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-watts/image/,current,
25,y,Yes,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,121.0,nicola-willis,Nicola Willis,Willis,Nicola,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/nicola-willis/image/,current,
26,y,Yes,10,False,False,,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,,,,,,,,,,
27,y,Yes,10,False,False,,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,,,,,,,,,,,
28,y,Yes,2,False,False,,5,maori,Te Pāti Māori,Te Pāti Māori,Māori,Te Paati Māori,MAO,#CE2733,Co-leader,Co-leaders,,,,,,,,,,,,,,,,,
29,n,No,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,3.0,simon-bridges,Simon Bridges,Bridges,Simon,National MP for Tauranga,1.0,tauranga,Tauranga,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-bridges/image/,current,
30,n,No,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,43.0,simeon-brown,Simeon Brown,Brown,Simeon,National MP for Pakuranga,39.0,pakuranga,Pakuranga,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simeon-brown/image/,current,
31,n,No,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,93.0,melissa-lee,Melissa Lee,Lee,Melissa,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/melissa-lee/image/,current,
32,n,No,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,52.0,todd-mcclay,Todd McClay,McClay,Todd,National MP for Rotorua,48.0,rotorua,Rotorua,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-mcclay/image/,current,
33,n,No,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,54.0,simon-oconnor,Simon O'Connor,O'Connor,Simon,National MP for Tāmaki,50.0,tamaki,Tāmaki,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-oconnor/image/,current,
34,n,No,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,19.0,chris-penk,Chris Penk,Penk,Chris,National MP for Kaipara ki Mahurangi,73.0,kaipara-ki-mahurangi-2020,Kaipara ki Mahurangi,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/chris-penk/image/,current,
35,n,No,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,73.0,shane-reti,Shane Reti,Reti,Shane,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/shane-reti/image/,current,
36,n,No,1,False,True,,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,122.0,michael-woodhouse,Michael Woodhouse,Woodhouse,Michael,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/michael-woodhouse/image/,current,
