,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate,party
0,y,Yes,1,True,,53,amy-adams,Amy Adams,Adams,Amy,National MP for Selwyn,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/amy-adams/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
1,y,Yes,1,True,,83,julie-anne-genter,Julie Anne Genter,Genter,Julie Anne,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/julie-anne-genter/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
2,y,Yes,1,False,,99,trevor-mallard,Trevor Mallard,Mallard,Trevor,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/trevor-mallard/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
3,y,Yes,1,False,,15,david-seymour,David Seymour,Seymour,David,ACT MP for Epsom,13.0,epsom,Epsom,Auckland,General electorate in Auckland,general,current,#d40f7d,https://wheretheystand.nz/api/people/david-seymour/image/,current,2.0,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,
4,y,Yes,1,False,,75,kiri-allan,Kiritapu Allan,Allan,Kiritapu,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/kiri-allan/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
5,y,Yes,1,True,,84,golriz-ghahraman,Golriz Ghahraman,Ghahraman,Golriz,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/golriz-ghahraman/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
6,y,Yes,1,False,,100,jennifer-marcroft,Jenny Marcroft,Marcroft,Jenny,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/jennifer-marcroft/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
7,y,Yes,1,True,,114,james-shaw,James Shaw,Shaw,James,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/james-shaw/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
8,y,Yes,1,True,,76,virginia-andersen,Ginny Andersen,Andersen,Ginny,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/virginia-andersen/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
9,y,Yes,1,False,,55,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
10,y,Yes,1,True,,101,ron-mark,Ron Mark,Mark,Ron,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/ron-mark/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
11,y,Yes,1,False,,10,scott-simpson,Scott Simpson,Simpson,Scott,National MP for Coromandel,8.0,coromandel,Coromandel,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/scott-simpson/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
12,y,Yes,1,True,,32,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour MP for Mt Albert,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
13,y,Yes,1,False,,49,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Rimutaka,45.0,rimutaka,Rimutaka,Wellington,Former general electorate in Wellington,general,former,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
14,y,Yes,1,False,,102,tracey-martin,Tracey Martin,Martin,Tracey,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/tracey-martin/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
15,y,Yes,1,False,,25,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
16,y,Yes,1,True,,78,darroch-ball,Darroch Ball,Ball,Darroch,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/darroch-ball/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
17,y,Yes,1,False,,87,brett-hudson,Brett Hudson,Hudson,Brett,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/brett-hudson/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
18,y,Yes,1,True,,103,kieran-mcanulty,Kieran McAnulty,McAnulty,Kieran,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/kieran-mcanulty/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
19,y,Yes,1,True,,14,erica-stanford,Erica Stanford,Stanford,Erica,National MP for East Coast Bays,12.0,east-coast-bays,East Coast Bays,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/erica-stanford/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
20,y,Yes,1,False,,64,paula-bennett,Paula Bennett,Bennett,Paula,National MP for Upper Harbour,55.0,upper-harbour,Upper Harbour,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/paula-bennett/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
21,y,Yes,1,False,,88,gareth-hughes,Gareth Hughes,Hughes,Gareth,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/gareth-hughes/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
22,y,Yes,1,True,,104,clayton-mitchell,Clayton Mitchell,Mitchell,Clayton,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/clayton-mitchell/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
23,y,Yes,1,True,,116,chloe-swarbrick,Chlöe Swarbrick,Swarbrick,Chlöe,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/chloe-swarbrick/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
24,y,Yes,1,False,,21,christopher-bishop,Chris Bishop,Bishop,Chris,National MP for Hutt South,18.0,hutt-south,Hutt South,Wellington,General electorate in Wellington,general,current,#2f8acc,https://wheretheystand.nz/api/people/christopher-bishop/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
25,y,Yes,1,True,,89,raymond-huo,Raymond Huo,Huo,Raymond,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/raymond-huo/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
26,y,Yes,1,False,,50,mark-mitchell,Mark Mitchell,Mitchell,Mark,National MP for Rodney,46.0,rodney,Rodney,Auckland,Former general electorate in Auckland,general,former,#2f8acc,https://wheretheystand.nz/api/people/mark-mitchell/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
27,y,Yes,1,False,,117,fletcher-tabuteau,Fletcher Tabuteau,Tabuteau,Fletcher,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/fletcher-tabuteau/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
28,y,Yes,1,False,,65,tamati-coffey,Tamati Coffey,Coffey,Tamati,Labour MP for Waiariki,71.0,waiariki,Waiariki,Bay of Plenty; Waikato,"Māori electorate in Bay of Plenty, Waikato",māori,current,#d82a21,https://wheretheystand.nz/api/people/tamati-coffey/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
29,y,Yes,1,False,,90,willie-jackson,Willie Jackson,Jackson,Willie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/willie-jackson/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
30,y,Yes,1,False,,34,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
31,y,Yes,1,False,,66,timothy-van-de-molen,Tim van de Molen,van de Molen,Tim,National MP for Waikato,56.0,waikato,Waikato,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/timothy-van-de-molen/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
32,y,Yes,1,False,,45,judith-collins,Judith Collins,Collins,Judith,National MP for Papakura,41.0,papakura,Papakura,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/judith-collins/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
33,y,Yes,1,True,,91,shane-jones,Shane Jones,Jones,Shane,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/shane-jones/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
34,y,Yes,1,False,,41,gregory-oconnor,Greg O'Connor,O'Connor,Greg,Labour MP for Ōhāriu,37.0,ohariu,Ōhāriu,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/gregory-oconnor/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
35,y,Yes,1,False,,30,louisa-wall,Louisa Wall,Wall,Louisa,Labour MP for Manurewa,26.0,manurewa,Manurewa,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/louisa-wall/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
36,y,Yes,1,False,,80,elizabeth-craig,Liz Craig,Craig,Liz,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/elizabeth-craig/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
37,y,Yes,1,False,,4,nikki-kaye,Nikki Kaye,Kaye,Nikki,National MP for Auckland Central,2.0,auckland-central,Auckland Central,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/nikki-kaye/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
38,y,Yes,1,False,,106,david-parker,David Parker,Parker,David,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/david-parker/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
39,y,Yes,1,True,,120,angie-warren-clark,Angie Warren-Clark,Warren-Clark,Angie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/angie-warren-clark/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
40,y,Yes,1,False,,12,clare-curran,Clare Curran,Curran,Clare,Labour MP for Dunedin South,10.0,dunedin-south,Dunedin South,Otago,Former general electorate in Otago,general,former,#d82a21,https://wheretheystand.nz/api/people/clare-curran/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
41,y,Yes,1,False,,40,matt-king,Matt King,King,Matt,National MP for Northland,36.0,northland,Northland,Northland,General electorate in Northland,general,current,#2f8acc,https://wheretheystand.nz/api/people/matt-king/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
42,y,Yes,1,False,,108,mark-patterson,Mark Patterson,Patterson,Mark,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/mark-patterson/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
43,y,Yes,1,True,,7,duncan-webb,Duncan Webb,Webb,Duncan,Labour MP for Christchurch Central,5.0,christchurch-central,Christchurch Central,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/duncan-webb/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
44,y,Yes,1,True,,81,marama-davidson,Marama Davidson,Davidson,Marama,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/marama-davidson/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
45,y,Yes,1,False,,56,barbara-kuriger,Barbara Kuriger,Kuriger,Barbara,National MP for Taranaki-King Country,51.0,taranaki-king-country,Taranaki-King Country,Taranaki; Waikato,"General electorate in Taranaki, Waikato",general,current,#2f8acc,https://wheretheystand.nz/api/people/barbara-kuriger/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
46,y,Yes,1,True,,109,winston-peters,Winston Peters,Peters,Winston,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/winston-peters/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
47,y,Yes,1,True,,121,nicola-willis,Nicola Willis,Willis,Nicola,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/nicola-willis/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
48,y,Yes,1,False,,59,kelvin-davis,Kelvin Davis,Davis,Kelvin,Labour MP for Te Tai Tokerau,69.0,te-tai-tokerau,Te Tai Tokerau,Northland; Auckland,"Māori electorate in Northland, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/kelvin-davis/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
49,y,Yes,1,False,,44,iain-lees-galloway,Iain Lees-Galloway,Lees-Galloway,Iain,Labour MP for Palmerston North,40.0,palmerston-north,Palmerston North,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#d82a21,https://wheretheystand.nz/api/people/iain-lees-galloway/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
50,y,Yes,1,False,,110,willow-jean-prime,Willow-Jean Prime,Prime,Willow-Jean,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/willow-jean-prime/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
51,y,Yes,1,True,,74,megan-woods,Megan Woods,Woods,Megan,Labour MP for Wigram,64.0,wigram,Wigram,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/megan-woods/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
52,y,Yes,1,True,,67,matthew-doocey,Matt Doocey,Doocey,Matt,National MP for Waimakariri,57.0,waimakariri,Waimakariri,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/matthew-doocey/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
53,y,Yes,1,False,,94,andrew-little,Andrew Little,Little,Andrew,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/andrew-little/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
54,y,Yes,1,True,,112,priyanca-radhakrishnan,Priyanca Radhakrishnan,Radhakrishnan,Priyanca,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/priyanca-radhakrishnan/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
55,y,Yes,1,False,,123,jian-yang,Jian Yang,Yang,Jian,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/jian-yang/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
56,y,Yes,1,False,,46,ruth-dyson,Ruth Dyson,Dyson,Ruth,Labour MP for Port Hills,42.0,port-hills,Port Hills,Canterbury,Former general electorate in Canterbury,general,former,#d82a21,https://wheretheystand.nz/api/people/ruth-dyson/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
57,y,Yes,1,False,,95,jan-logie,Jan Logie,Logie,Jan,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/jan-logie/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
58,y,Yes,1,False,,70,grant-robertson,Grant Robertson,Robertson,Grant,Labour MP for Wellington Central,60.0,wellington-central,Wellington Central,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/grant-robertson/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
59,y,Yes,1,False,,51,paul-eagle,Paul Eagle,Eagle,Paul,Labour MP for Rongotai,47.0,rongotai,Rongotai,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/paul-eagle/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
60,y,Yes,1,False,,97,maria-lubeck,Marja Lubeck,Lubeck,Marja,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/maria-lubeck/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
61,y,Yes,1,False,,6,jami-lee-ross,Jami-Lee Ross,Ross,Jami-Lee,Independent MP for Botany,4.0,botany,Botany,Auckland,General electorate in Auckland,general,current,#A9A9A9,https://wheretheystand.nz/api/people/jami-lee-ross/image/,current,,,,,,,,,,,,
62,y,Yes,1,True,,27,kris-faafoi,Kris Faafoi,Faafoi,Kris,Labour MP for Mana,23.0,mana,Mana,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/kris-faafoi/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
63,y,Yes,1,False,,98,jo-luxton,Jo Luxton,Luxton,Jo,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/jo-luxton/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
64,y,Yes,1,False,,113,eugenie-sage,Eugenie Sage,Sage,Eugenie,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/eugenie-sage/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
65,y,Yes,1,False,,47,andrew-falloon,Andrew Falloon,Falloon,Andrew,National MP for Rangitata,43.0,rangitata,Rangitata,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/andrew-falloon/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
66,y,Yes,1,True,,18,nanaia-mahuta,Nanaia Mahuta,Mahuta,Nanaia,Labour MP for Hauraki-Waikato,65.0,hauraki-waikato,Hauraki-Waikato,Waikato; Auckland,"Māori electorate in Waikato, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/nanaia-mahuta/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
67,y,Yes,1,False,,26,carmel-sepuloni,Carmel Sepuloni,Sepuloni,Carmel,Labour MP for Kelston,22.0,kelston,Kelston,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/carmel-sepuloni/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
68,y,Yes,1,False,,118,jan-tinetti,Jan Tinetti,Tinetti,Jan,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/jan-tinetti/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
69,n,No,1,True,,77,kanwaljit-singh-bakshi,Kanwaljit Singh Bakshi,Bakshi,Kanwaljit Singh,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/kanwaljit-singh-bakshi/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
70,n,No,1,True,,42,nathan-guy,Nathan Guy,Guy,Nathan,National MP for Ōtaki,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#2f8acc,https://wheretheystand.nz/api/people/nathan-guy/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
71,n,No,1,False,,54,simon-oconnor,Simon O'Connor,O'Connor,Simon,National MP for Tāmaki,50.0,tamaki,Tāmaki,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-oconnor/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
72,n,No,1,False,,13,anne-tolley,Anne Tolley,Tolley,Anne,National MP for East Coast,11.0,east-coast,East Coast,Gisborne; Bay of Plenty,"General electorate in Gisborne, Bay of Plenty",general,current,#2f8acc,https://wheretheystand.nz/api/people/anne-tolley/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,